"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/01/2019 01:16:39","New Zealand Bill of Rights Act 1990",Legislation,http://resourcelists.victoria.ac.nz/items/DDCC10BD-FAEF-2BF0-0D3A-86D78F4930C9.html,,,,,,,,
"23/01/2019 01:17:29","Universal Declaration of Human Rights | United Nations","Legal Document",http://resourcelists.victoria.ac.nz/items/DF5B5A58-52F2-CAF5-1DB6-D4E887EEC0C0.html,,,,,,,,
"23/01/2019 01:18:20","OHCHR | International Covenant on Civil and Political Rights","Legal Document",http://resourcelists.victoria.ac.nz/items/09C29165-5B76-908F-BB29-4F9B7710ED41.html,,,,,,,,
"23/01/2019 01:19:23","OHCHR | Optional Protocol to the International Covenant on Civil and Political Rights","Legal Document",http://resourcelists.victoria.ac.nz/items/6F84E8BB-504A-9A0F-FF32-407C76A5D3B2.html,,,,,,,,
"23/01/2019 01:20:00","OHCHR | Second Optional Protocol to the International Covenant on Civil and Political Rights","Legal Document",http://resourcelists.victoria.ac.nz/items/B3CFAAC6-66EE-9463-C372-8743D022CC90.html,,,,,,,,
"23/01/2019 01:20:41","OHCHR | International Covenant on Economic, Social and Cultural Rights","Legal Document",http://resourcelists.victoria.ac.nz/items/745A9E5B-1380-0FA9-88EA-ED2787BED4D8.html,,,,,,,,
"25/01/2019 00:55:57","OHCHR | Optional Protocol of the Covenant on Economic, Social and Cultural Rights","Legal Document",http://resourcelists.victoria.ac.nz/items/C60F1CBC-F038-853F-2857-070BC51E1605.html,,,,,,,,
"23/01/2019 01:23:08","Proportionality, Balancing, and the Cult of Constitutional Rights Scholarship",Article,http://resourcelists.victoria.ac.nz/items/6DC2EF3B-E4FE-D418-3B4C-518C80F9E044.html,,,,,,,,
"23/01/2019 01:27:08","Soveriegnty's Blight: Why Contemporary Public Law Needs the Concept of 'Due Deference'",Chapter,http://resourcelists.victoria.ac.nz/items/18500388-D85B-2CE5-C811-D7D326288D3D.html,,"1841132829 1841132837",,,,,,
"25/01/2019 00:50:46","The Core of the Case against Judicial Review",Article,http://resourcelists.victoria.ac.nz/items/1D721FCD-0F49-D62F-E42E-8716371DCAFB.html,,,,,,,,
"23/01/2019 01:34:23","Chapter 12 Justifying Constitutional Review",Chapter,http://resourcelists.victoria.ac.nz/items/22B8AD03-FD7A-D891-B398-76DD463111B1.html,,"978052176100 978052168219","9780521761000 9780521682190",,,,,
"25/01/2019 00:54:31","Weak-Form Judicial Review: Its Implications for Legislatures",Article,http://resourcelists.victoria.ac.nz/items/D6F9B9C3-3E4F-A0A3-F4C5-C2D07155AC9A.html,,,,,,,,
"23/01/2019 01:41:35","Chapter 8 Children's Rights: a Test-Case for Theories of Right",Chapter,http://resourcelists.victoria.ac.nz/items/1243599A-2654-58AA-D1C2-A42D0DC14D91.html,,0191681563,,,,,,
"02/04/2019 02:44:35","Mark Tushnet ""New Forms of Judicial Review and the Persistence of Rights- and Democracy-Based Worries"" (2003) 38 Wake Forest L Rev 813",Article,http://resourcelists.victoria.ac.nz/items/8AE5575B-758A-CE6E-5F13-444D6B5E9C0C.html,,,,,,,Required,
"30/04/2019 22:33:40","B.J. Peens and D.A Louw ""Children Rights: A Review"" (2000) 19 Med. & L. 31",Article,http://resourcelists.victoria.ac.nz/items/C7D71F91-12F8-B17C-3A4E-DD9420EC0DEF.html,,,,,,,Required,"Read pages 32–37"
"30/04/2019 22:40:59","Dr Rose D'Sa ""The United Nations Convention on the Rights of the Child"" (1993) 19 Commw. L. Bull 1274",Article,http://resourcelists.victoria.ac.nz/items/6123B7C2-7592-4FCE-D8F0-9D3E2BF4B194.html,,,,,,,Required,"Read pages 1274–1275"
"30/04/2019 22:43:10","OHCHR | Convention on the Rights of the Child",Webpage,http://resourcelists.victoria.ac.nz/items/62FC43DC-0582-62FE-34E4-F9F0E409CCEF.html,,,,,,,,
"30/04/2019 22:45:04","New Zealand's Reservations to the CRC",Webpage,http://resourcelists.victoria.ac.nz/items/795B0F26-43C0-FA7A-1A36-7098B2613759.html,,,,,,,Required,
