"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/05/2019 23:11:15","You can't win a fight with your boss: & 55 other rules for success",Book,http://resourcelists.victoria.ac.nz/items/969BE17D-3368-D0A9-257A-CA90BAD5DE72.html,99178939502402386,0007227515,9780007227518,,,,,"test note for students"
"30/10/2017 02:48:03","Banking (The Laws of New Zealand)",Document,http://resourcelists.victoria.ac.nz/items/6DECDA02-9883-6024-0861-067F37AD2B46.html,,,,,,,,
"30/10/2017 02:59:25","Banking (The Laws of New Zealand) with URL taken from permalink",Article,http://resourcelists.victoria.ac.nz/items/633F7384-0243-B9C9-B446-43D7C11EB19F.html,,,,,,,,
"07/12/2016 21:48:18","Crimes Act 1961",Legislation,http://resourcelists.victoria.ac.nz/items/79C6735B-B807-032F-3424-E3883D7FB76F.html,,,,,,,,"Bookmarklet with no edit to URL. This option retains indication of search terms used to find the document in the search before bookmarking."
"07/12/2016 21:50:50","Crimes Act 1961",Legislation,http://resourcelists.victoria.ac.nz/items/4E4568FE-E927-36AE-4449-A2EE2634C7A4.html,,,,,,,,"URL from Link to this page dialogue box"
"07/12/2016 22:04:41","Greenpeace of New Zealand Inc, Re [2014] NZSC 105 Aug 6, 2014, Elias CJ, McGrath, William Young, Glazebrook & Arnold JJ","Legal Case Document",http://resourcelists.victoria.ac.nz/items/F642FC34-FA3F-5354-E52F-BFE30B86D60A.html,,,,,,,,"LinxPlus view with no change to URL. This option retains indication of search terms used to find the document in the search before bookmarking."
"07/12/2016 22:10:37","(41) Amalgamations",Chapter,http://resourcelists.victoria.ac.nz/items/2AC2114E-9946-2FCA-776D-F3983B5600C7.html,,,,,,,,"straight bookmarklet URL"
"24/08/2017 01:53:38","Broni v Ministry of Defence [2015]  ICR D9 - second attempt","Legal Case Document",http://resourcelists.victoria.ac.nz/items/06593A4D-6D49-2647-599C-37C9FA6CDAAA.html,,,,,,,,
"24/08/2017 01:52:05","Broni v Ministry of Defence [2015]  ICR D9","Legal Case Document",http://resourcelists.victoria.ac.nz/items/6FEA1839-43C7-5422-63C1-FF314534128D.html,,,,,,,,
"24/08/2017 01:46:00","Carter v Green [1950] 2 KB 76","Legal Case Document",http://resourcelists.victoria.ac.nz/items/E3F1FA4E-DD8D-2376-C4B8-9F6D3D90C1AF.html,,,,,,,,
"01/09/2016 03:02:03","Smith & Son v Lambeth Assessment Committee","Legal Case Document",http://resourcelists.victoria.ac.nz/items/0FA4B235-1A1A-D691-9B41-581DA647BF73.html,,,,,,,,
"04/09/2016 21:16:14","The codification of commercial law in Victorian Britain - bookmarked from search","Legal Case Document",http://resourcelists.victoria.ac.nz/items/9FC8FE22-73D0-B3F0-146D-A1130F1B3FE9.html,,,,,,,,
"04/09/2016 20:52:27","The codification of commercial law in Victorian Britain - bookmarked from a shortcut provided by someone else","Legal Case Document",http://resourcelists.victoria.ac.nz/items/F51137BE-2DEB-CD8B-B4DC-BC6EE0A86228.html,,,,,,,,
"04/09/2016 20:54:48","Tarling v Baxter","Legal Case Document",http://resourcelists.victoria.ac.nz/items/29248EDD-EB3F-FD70-08E7-5127D9319096.html,,,,,,,,
"16/09/2016 01:03:28","Smith v Bottomley and another [2013] EWCA Civ 953","Legal Case Document",http://resourcelists.victoria.ac.nz/items/6E397433-0C1F-3384-D41F-6BBF2206867D.html,,,,,,,,
"08/06/2017 22:43:15","Smith v Air New Zealand Ltd - [2011] 2 NZLR 171 - legal case doc bookmark type","Legal Case Document",http://resourcelists.victoria.ac.nz/items/471D32EA-262A-F336-1814-151C3FA9AC2F.html,,,,,,,,
"08/06/2017 22:40:35","Smith v Air New Zealand Ltd - [2011] 2 NZLR 171",Article,http://resourcelists.victoria.ac.nz/items/6463AD29-6789-B1D1-1183-D4838CB2B8FC.html,,,,,,,,
"12/06/2017 20:15:54","Smith v Air New Zealand Ltd - [2011] 2 NZLR 171","Legal Case Document",http://resourcelists.victoria.ac.nz/items/D402313C-9EB8-7703-3F7E-AC5D2F91FE36.html,,,,,,,,
"12/06/2017 20:16:37","Smith v Air New Zealand Ltd - [2011] 2 NZLR 171",Article,http://resourcelists.victoria.ac.nz/items/F194BD19-D081-8D0F-5426-35C6DD0CA64B.html,,,,,,,,
